Player,Pos,Team,G,W1,W2,W3,W4,W5,W6,W7,W8,W9,W10,W11,W12,W13,W14,W15,W16,W17,TCHs,TCHs/G,Array,Array,Array
"John Brown",WR,ARI,15,1,1,6,10,1,5,-,4,-,3,0,1,0,0,5,1,2,40,2.7,6.7%,1.62,2.59
"Adrian Peterson",RB,MIN,3,19,14,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,40,13.3,47.6%,0.15,0.23
"Victor Cruz",WR,NYG,15,4,4,3,5,0,3,5,-,1,-,1,1,0,1,1,8,2,39,2.6,5.1%,1.61,2.61
"Taylor Gabriel",WR,ATL,13,-,2,2,3,0,1,-,3,7,1,-,5,5,4,3,3,-,39,3.0,11.2%,2.69,3.59
"Jesse James",TE,PIT,16,5,3,2,2,6,2,2,-,2,4,1,0,3,1,0,4,2,39,2.4,4.6%,1.33,2.33
"Ryan Tannehill",QB,MIA,13,5,6,1,0,0,2,6,-,2,3,2,6,1,5,-,-,-,39,3.0,5.1%,0.44,0.44
"Derek Carr",QB,LV,15,2,2,1,3,2,3,4,1,4,-,2,4,2,2,5,1,-,38,2.5,3.6%,0.43,0.43
"J.J. Nelson",WR,ARI,15,1,-,0,1,0,4,4,8,-,2,1,2,1,2,5,3,4,38,2.5,8.1%,2.77,3.66
"Seth Roberts",WR,LV,16,2,3,2,3,2,3,4,3,3,-,1,3,2,2,2,0,3,38,2.4,5.1%,1.83,2.83
"Cameron Artis-Payne",RB,CAR,3,-,-,13,6,18,-,-,-,-,-,-,-,-,-,-,-,-,37,12.3,44.0%,0.74,0.77
"Trey Burton",TE,PHI,15,-,5,2,-,1,1,0,1,3,0,1,3,5,7,2,1,5,37,2.5,11.2%,1.05,2.05
"KaDeem Carey",RB,CHI,11,1,3,-,-,2,9,11,2,-,3,0,2,2,1,1,-,-,37,3.4,37.8%,0.49,0.62
"Benny Cunningham",RB,LAR,11,2,2,3,0,-,4,4,-,8,9,3,1,1,-,-,-,-,37,3.4,20.7%,0.52,0.95
"Michael Floyd",WR,"ARI, NE",15,3,2,4,3,0,2,5,0,-,5,2,2,3,2,-,1,3,37,2.5,5.0%,2.13,3.13
"Jermaine Gresham",TE,ARI,16,4,0,0,0,1,1,2,3,-,4,2,5,5,5,3,2,0,37,2.3,4.4%,1.38,2.38
"Quinton Patton",WR,SF,14,5,3,1,1,2,4,3,-,6,3,2,1,0,4,2,-,-,37,2.6,5.3%,1.10,2.10
"Bobby Rainey",RB,NYG,11,-,-,1,11,11,8,2,-,0,0,0,0,0,2,-,1,1,37,3.4,25.5%,0.53,1.07
"Matthew Stafford",QB,DET,16,2,2,2,2,6,5,2,0,0,-,2,4,3,4,2,1,0,37,2.3,3.6%,0.44,0.44
"Corey Grant",RB,JAX,6,0,1,0,0,-,-,-,-,-,-,0,0,1,4,0,10,20,36,6.0,36.4%,0.89,1.00
"Dorial Green-Beckham",WR,PHI,15,2,2,3,-,3,1,2,5,0,0,5,6,4,-,1,1,1,36,2.4,5.6%,1.42,2.42
"Jonathan Grimes",RB,HOU,9,0,2,7,-,-,-,-,2,-,-,-,2,6,2,3,0,12,36,4.0,20.6%,0.55,0.91
"Hunter Henry",TE,LAC,15,1,0,5,4,3,6,1,2,-,2,-,2,1,2,3,0,4,36,2.4,6.3%,2.62,3.62
"Dwayne Allen",TE,IND,14,4,2,3,2,6,1,-,-,1,-,0,5,4,0,1,3,3,35,2.5,5.7%,2.19,3.19
"Corey Coleman",WR,CLE,10,2,5,-,-,-,-,-,-,3,3,4,3,-,4,3,2,6,35,3.5,6.6%,1.72,2.67
"Phillip Dorsett",WR,IND,15,4,1,3,2,2,2,-,5,2,-,1,3,1,3,1,1,4,35,2.3,4.4%,1.88,2.82
"Josh Ferguson",RB,IND,12,3,7,4,10,3,0,0,0,1,-,0,0,5,0,2,0,0,35,2.9,26.3%,0.45,1.02
"Andrew Hawkins",WR,CLE,16,1,3,3,3,4,3,2,5,2,0,1,0,-,1,1,1,5,35,2.2,5.4%,1.44,2.38
"Allen Hurns",WR,JAX,11,4,5,4,2,-,5,4,7,0,2,1,1,-,-,-,-,-,35,3.2,5.5%,1.88,2.88
"Matt Ryan",QB,ATL,16,3,0,5,4,3,1,3,2,2,0,-,4,3,0,1,2,2,35,2.2,3.4%,0.60,0.60
"Kirk Cousins",QB,WAS,16,1,2,3,0,1,2,3,3,-,1,4,1,2,4,2,5,0,34,2.1,3.2%,0.47,0.47
"John Kuhn",RB,NO,16,2,3,1,5,-,0,1,2,4,0,4,2,3,2,3,2,0,34,2.1,12.3%,1.20,1.67
"Breshad Perriman",WR,BAL,16,1,2,3,3,2,3,1,-,3,3,0,1,2,3,0,3,4,34,2.1,7.0%,2.00,2.97
"Ryan Fitzpatrick",QB,NYJ,14,4,5,3,2,1,1,1,4,3,-,-,2,2,-,2,1,2,33,2.4,4.3%,0.31,0.31
"Eddie Royal",WR,CHI,9,4,4,3,7,7,4,-,-,-,1,2,1,-,-,-,-,-,33,3.7,10.6%,1.48,2.48
"Clive Walford",TE,LV,15,3,6,2,2,-,2,1,3,2,-,2,3,1,2,1,2,1,33,2.2,4.7%,1.63,2.63
"Albert Wilson",WR,KC,16,3,2,0,5,-,1,1,0,4,4,4,2,5,0,0,1,1,33,2.1,7.1%,1.54,2.48
"Kenjon Barner",RB,PHI,13,4,2,8,-,0,2,0,4,1,0,3,2,1,-,5,-,-,32,2.5,32.3%,0.91,1.07
"Orleans Darkwa",RB,NYG,4,0,2,11,12,7,-,0,-,0,0,0,0,-,-,-,-,-,32,8.0,50.8%,0.76,0.82
"Malcolm Mitchell",WR,NE,14,2,1,1,0,2,0,0,-,-,1,4,5,8,4,1,3,-,32,2.3,5.9%,2.00,3.00
"Terron Ward",RB,ATL,5,-,-,-,-,-,-,-,7,8,1,-,-,-,10,6,-,-,32,6.4,48.5%,0.51,0.54
"Kapri Bibbs",RB,DEN,8,1,1,0,3,0,0,0,2,3,7,-,9,5,-,-,-,-,31,3.9,32.6%,0.85,0.92
"Robert Griffin III",QB,CLE,5,5,-,-,-,-,-,-,-,-,-,-,-,-,7,8,6,5,31,6.2,10.3%,0.37,0.37
"Donte Moncrief",WR,IND,9,6,1,-,-,-,-,-,5,3,-,4,6,4,0,-,2,-,31,3.4,6.6%,2.34,3.31
"Brock Osweiler",QB,HOU,15,4,2,1,1,0,2,3,3,-,3,3,3,3,2,0,-,1,31,2.1,3.2%,0.31,0.31
"Jared Cook",TE,GB,10,1,4,1,-,-,-,-,-,-,-,6,1,3,1,6,3,4,30,3.0,9.1%,1.39,2.39
"Richard Rodgers",TE,GB,16,1,2,2,-,1,2,1,0,6,4,4,0,2,1,1,2,1,30,1.9,5.0%,1.30,2.30
"Julius Thomas",TE,JAX,9,5,4,2,-,-,2,3,3,2,6,3,-,-,-,-,-,-,30,3.3,6.7%,1.74,2.74
"Kendall Wright",WR,TEN,11,-,-,-,2,1,8,2,5,2,2,4,0,-,-,2,2,-,30,2.7,9.7%,2.04,3.00
"Kamar Aiken",WR,BAL,16,2,0,1,3,0,4,3,-,1,2,3,2,3,1,2,0,2,29,1.8,4.9%,1.34,2.34
"Corey Brown",WR,CAR,16,1,3,4,5,2,2,-,1,1,1,0,0,1,2,3,1,2,29,1.8,4.9%,1.11,2.04
"Garrett Celek",TE,SF,16,1,1,3,5,1,0,1,-,4,0,3,2,0,1,2,4,1,29,1.8,4.8%,1.76,2.76
"Tyler Eifert",TE,CIN,8,-,-,-,-,-,-,1,9,-,3,3,5,2,5,1,-,-,29,3.6,6.8%,2.39,3.39
"Marquise Goodwin",WR,BUF,15,0,2,1,1,2,2,4,-,4,-,2,2,4,0,3,1,1,29,1.9,4.5%,2.11,3.11
"Jamize Olawale",RB,LV,16,1,3,1,1,7,0,3,3,1,-,5,1,0,1,1,0,1,29,1.8,11.0%,1.57,1.98
"Tom Brady",QB,NE,12,-,-,-,-,2,2,5,1,-,5,4,3,3,1,1,0,1,28,2.3,3.4%,0.56,0.56
"Arian Foster",RB,MIA,4,16,3,-,-,-,5,4,-,-,-,-,-,-,-,-,-,-,28,7.0,32.9%,0.48,0.69
"Trevor Siemian",QB,DEN,14,5,1,3,0,-,1,1,3,0,6,-,5,-,0,1,0,2,28,2.0,3.1%,0.37,0.37
"Sammy Watkins",WR,BUF,8,4,2,-,-,-,-,-,-,-,-,-,3,3,4,1,7,4,28,3.5,7.3%,1.96,2.96
"Jonathan Williams",RB,BUF,11,-,-,3,0,-,5,-,5,0,-,5,3,0,-,3,0,4,28,2.5,30.4%,0.39,0.43
"Darren McFadden",RB,DAL,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,14,9,27,9.0,56.3%,0.39,0.50
"Brandon Coleman",WR,NO,16,0,2,7,2,-,1,1,2,2,1,1,1,0,5,0,0,1,26,1.6,7.1%,1.77,2.77
"Dion Sims",TE,MIA,14,0,1,4,1,1,1,-,-,-,0,3,4,3,2,4,2,0,26,1.9,3.7%,1.91,2.91
"Sammie Coates",WR,PIT,14,2,3,3,7,6,0,1,-,0,0,0,0,0,0,3,-,-,25,1.8,8.0%,2.28,3.12
"Lance Dunbar",RB,DAL,13,1,5,1,3,-,-,-,-,0,0,3,1,0,3,2,0,6,25,1.9,18.0%,0.85,1.49
"Rob Gronkowski",TE,NE,8,-,-,0,1,5,7,4,5,-,3,-,0,-,-,-,-,-,25,3.1,7.1%,2.88,3.88
"Chris Johnson",RB,ARI,4,1,16,2,6,-,-,-,-,-,-,-,-,-,-,-,-,-,25,6.3,59.5%,0.62,0.62
"C.J. Uzomah",TE,CIN,10,2,3,2,4,5,1,0,-,-,0,-,-,-,-,-,5,3,25,2.5,6.1%,1.18,2.18
"Bryan Walters",WR,JAX,10,-,-,-,0,-,0,-,2,0,-,-,0,3,4,2,5,9,25,2.5,7.8%,1.34,2.30
"Danny Woodhead",RB,LAC,2,21,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,12.5,45.5%,0.84,1.08
"Vance McDonald",TE,SF,11,2,1,2,-,-,2,1,-,3,4,3,4,2,0,-,-,-,24,2.2,5.4%,2.63,3.63
"Russell Shepard",WR,TB,14,1,2,1,0,0,-,5,2,-,-,3,2,1,1,1,3,2,24,1.7,5.5%,1.96,2.92
"Ameer Abdullah",RB,DET,2,17,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,11.5,40.4%,0.95,1.17
"Danny Amendola",WR,NE,12,3,4,2,0,2,2,0,3,-,1,2,1,3,-,-,-,-,23,1.9,8.6%,2.02,3.02
"Josh Bellamy",WR,CHI,14,0,0,0,0,1,1,2,1,-,0,2,4,5,3,1,1,2,23,1.6,7.6%,1.65,2.47
"Drew Brees",QB,NO,16,2,0,2,4,-,0,0,1,2,2,2,1,0,1,2,4,0,23,1.4,2.0%,0.48,0.48
"Knile Davis",RB,"GB, KC",8,0,0,0,3,-,-,2,5,4,0,0,3,-,-,-,-,6,23,2.9,39.7%,0.23,0.45
"Devin Funchess",TE,CAR,15,1,2,0,2,0,2,-,3,1,3,2,2,2,2,0,1,-,23,1.5,4.7%,2.66,3.66
"Akeem Hunt",RB,HOU,8,-,-,-,-,-,-,-,-,-,9,5,2,0,1,3,3,0,23,2.9,39.0%,0.60,0.73
"Mike Davis",RB,SF,6,3,1,0,0,2,6,7,-,3,-,-,-,-,-,-,-,-,22,3.7,33.3%,0.52,0.66
"Joe Flacco",QB,BAL,16,4,1,3,1,1,1,2,-,3,1,1,2,0,1,1,0,0,22,1.4,2.0%,0.34,0.34
"Virgil Green",TE,DEN,12,4,3,-,-,-,3,0,4,2,2,-,0,0,0,1,-,3,22,1.8,4.5%,1.35,2.35
"Byron Marshall",RB,PHI,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,0,11,22,7.3,29.3%,0.34,0.47
"Jordan Norwood",WR,DEN,14,0,3,1,2,2,5,1,1,2,3,-,0,0,-,1,1,-,22,1.6,4.6%,1.05,2.01
"Paul Richardson",WR,SEA,15,1,3,0,1,-,0,1,2,1,2,1,1,-,0,0,4,5,22,1.5,6.5%,1.60,2.56
"Jacob Tamme",TE,ATL,8,6,5,3,2,1,2,1,2,-,-,-,-,-,-,-,-,-,22,2.8,6.7%,1.77,2.77
"Deonte Thompson",WR,CHI,15,0,0,0,0,0,0,1,0,-,0,1,5,2,2,8,3,0,22,1.5,6.9%,1.59,2.59
"Sam Bradford",QB,MIN,15,-,1,2,4,2,-,1,0,1,0,1,0,2,4,0,2,1,21,1.4,2.1%,0.39,0.39
"Malcolm Brown",RB,LAR,10,2,0,0,0,3,0,0,-,1,0,0,3,0,4,2,1,5,21,2.1,32.3%,0.31,0.45
"Justin Hardy",WR,ATL,16,1,1,2,0,0,3,2,1,0,0,-,3,1,2,1,0,4,21,1.3,7.2%,2.11,3.11
"Eli Manning",QB,NYG,16,0,4,0,0,1,0,2,-,2,3,4,2,1,2,0,0,0,21,1.3,2.0%,0.36,0.36
"Josh Huff",WR,"PHI, TB",10,0,2,4,-,5,0,4,1,-,-,-,-,-,2,0,2,-,20,2.0,11.7%,0.90,1.66
"Charles Johnson",WR,MIN,16,1,2,0,2,1,-,0,0,1,0,0,2,3,1,5,1,1,20,1.3,4.9%,1.16,2.16
"Case Keenum",QB,LAR,10,3,3,2,3,0,3,1,-,0,5,-,-,-,-,0,-,-,20,2.0,3.4%,0.32,0.32
"Marcedes Lewis",TE,JAX,10,2,2,3,1,-,0,1,4,2,3,2,-,-,-,-,-,-,20,2.0,7.1%,1.15,2.15
"Aldrick Robinson",WR,ATL,16,0,3,1,2,0,1,0,0,0,1,-,0,2,3,4,1,2,20,1.3,6.3%,2.22,3.22
"Torrey Smith",WR,SF,12,2,3,3,1,0,3,1,-,2,2,-,3,0,0,-,-,-,20,1.7,3.1%,2.24,3.24
"Kevin White",WR,CHI,4,3,5,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,20,5.0,10.5%,0.98,1.93
"Reggie Bush",RB,BUF,13,3,0,-,-,1,2,2,4,2,-,2,0,1,1,-,1,0,19,1.5,19.8%,0.77,1.14
"Austin Hooper",TE,ATL,14,1,3,0,1,1,0,0,5,3,1,-,2,0,1,1,-,-,19,1.4,4.7%,2.37,3.37
"Ben Koyack",TE,JAX,14,0,0,-,-,-,0,0,5,0,3,0,2,1,2,1,2,3,19,1.4,5.2%,1.16,2.16
"Charone Peake",WR,NYJ,13,-,-,0,3,1,5,1,1,0,2,-,-,0,1,2,1,2,19,1.5,5.9%,0.98,1.98
"Chester Rogers",WR,IND,14,-,0,0,2,3,4,2,-,0,-,0,0,0,1,3,0,4,19,1.4,4.4%,1.44,2.44
"Kerwynn Williams",RB,ARI,6,-,-,-,-,-,-,-,-,-,-,-,0,0,3,3,1,12,19,3.2,37.3%,1.49,1.54
"Ladarius Green",TE,PIT,6,-,-,-,-,-,-,-,-,-,3,0,2,6,2,5,-,-,18,3.0,12.9%,2.02,3.02
"Ricardo Louis",WR,CLE,16,0,0,3,3,2,5,1,2,0,0,0,0,-,0,0,0,2,18,1.1,5.7%,1.14,2.14
"Braxton Miller",WR,HOU,10,1,2,-,-,1,2,0,3,-,1,6,2,0,-,-,-,-,18,1.8,4.7%,0.88,1.72
"Mychal Rivera",TE,LV,13,-,-,-,1,0,1,1,3,1,-,0,2,3,3,1,0,2,18,1.4,5.8%,1.40,2.40
"Rod Streater",WR,SF,16,0,1,1,0,0,1,0,-,0,1,0,4,0,1,2,6,1,18,1.1,7.1%,1.73,2.73
"Andre Williams",RB,LAC,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,18,18.0,66.7%,0.48,0.48
"Cody Core",WR,CIN,8,-,-,-,-,0,-,-,-,-,0,-,0,2,1,2,8,4,17,2.1,6.5%,1.18,2.18
"Cobi Hamilton",WR,PIT,11,-,-,-,-,-,2,3,-,0,1,2,1,2,1,1,1,3,17,1.5,4.4%,2.08,3.08
"Demetrius Harris",TE,KC,16,2,0,2,1,-,1,1,3,0,0,0,0,1,0,0,6,0,17,1.1,3.7%,1.08,2.08
"Fitzgerald Toussaint",RB,PIT,10,3,2,0,-,-,0,0,-,-,0,0,6,0,1,0,0,5,17,1.7,36.2%,0.54,0.71
"Jerell Adams",TE,NYG,13,-,0,-,0,2,0,1,-,3,3,0,0,1,2,3,1,-,16,1.2,7.8%,1.14,2.14
"Jacoby Brissett",QB,NE,3,-,4,8,4,-,-,-,-,-,-,-,-,-,-,-,-,-,16,5.3,10.1%,0.40,0.40
"Daniel Brown",TE,"BAL, CHI",6,-,-,-,-,0,0,-,-,-,-,-,3,2,6,1,2,2,16,2.7,6.1%,1.15,2.15
"Brice Butler",WR,DAL,16,1,0,0,5,2,1,-,1,1,0,2,0,0,0,1,1,1,16,1.0,3.7%,2.49,3.49
"A.J. Derby",TE,"DEN, NE",10,0,-,-,0,0,0,-,-,0,2,-,4,1,5,4,-,-,16,1.6,7.1%,0.88,1.88
"Ben Roethlisberger",QB,PIT,14,1,1,1,1,0,0,-,-,3,1,0,0,0,3,4,1,-,16,1.1,1.7%,0.47,0.47
"Antone Smith",RB,"NYJ, TB",3,-,-,-,-,-,-,3,5,8,-,-,-,-,-,-,-,-,16,5.3,29.6%,0.65,1.03
"Jordan Taylor",WR,DEN,16,0,1,0,1,0,1,0,1,1,2,-,1,0,3,1,1,3,16,1.0,5.8%,1.93,2.93
"Larry Donnell",TE,NYG,8,1,4,3,0,-,6,1,-,0,0,-,0,0,0,0,0,0,15,1.9,7.0%,0.88,1.88
"Harry Douglas",WR,TEN,11,2,0,2,-,-,-,-,-,2,0,1,2,-,1,0,5,0,15,1.4,6.3%,1.40,2.40
"Josh Hill",TE,NO,9,0,-,-,-,-,2,1,1,4,0,0,6,1,-,-,-,-,15,1.7,4.1%,1.39,2.39
"Vincent Jackson",WR,TB,5,2,4,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,15,3.0,4.8%,1.15,2.15
"Erik Swoope",TE,IND,16,0,0,0,0,0,2,2,2,1,-,0,1,2,0,3,1,1,15,0.9,6.1%,2.38,3.38
"Luke Willson",TE,SEA,11,2,1,2,0,-,1,-,-,-,-,1,1,-,1,3,0,3,15,1.4,4.3%,1.66,2.66
"James Wright",WR,CIN,12,3,1,1,0,-,1,0,0,-,-,2,3,2,-,1,1,-,15,1.3,8.0%,0.67,1.53
"Brent Celek",TE,PHI,16,1,0,3,-,0,0,1,0,0,1,1,0,0,2,1,3,1,14,0.9,3.2%,1.11,2.11
"Jamaal Charles",RB,KC,3,-,-,-,2,-,11,1,-,-,-,-,-,-,-,-,-,-,14,4.7,51.9%,0.81,0.96
"Pharoh Cooper",WR,LAR,11,-,-,0,-,0,-,-,-,1,1,1,0,1,3,3,0,4,14,1.3,6.6%,0.57,1.51
"Darren Fells",TE,ARI,14,0,4,2,2,-,1,0,-,-,0,1,0,1,1,1,0,1,14,1.0,3.8%,1.53,2.53
"Jerome Felton",RB,BUF,15,-,0,0,2,1,0,1,2,1,-,1,0,1,0,1,3,1,14,0.9,4.3%,0.50,0.93
"MarQueis Gray",TE,MIA,16,0,0,0,0,0,3,0,-,2,2,1,2,0,0,3,1,0,14,0.9,5.5%,1.24,2.24
"Andre Holmes",WR,LV,16,0,1,1,0,2,2,1,1,2,-,0,0,0,0,1,3,0,14,0.9,5.4%,2.19,3.19
"Jalin Marshall",WR,NYJ,10,0,3,2,-,-,1,0,0,3,0,-,2,-,-,-,-,3,14,1.4,9.7%,1.73,2.73
"Carson Palmer",QB,ARI,15,2,0,0,0,-,3,1,0,-,1,1,1,1,3,0,1,0,14,0.9,1.3%,0.39,0.39
"Walter Powell",WR,BUF,9,-,0,3,4,0,0,2,3,1,-,-,1,-,-,-,-,-,14,1.6,4.7%,1.01,2.01
"Philip Rivers",QB,LAC,16,2,1,1,1,0,0,1,0,3,0,-,0,3,0,0,1,1,14,0.9,1.3%,0.44,0.44
"Andre Roberts",WR,DET,16,1,0,0,1,0,2,1,0,1,-,1,2,4,0,0,1,0,14,0.9,5.4%,1.63,2.63
"Jaelen Strong",WR,HOU,8,0,0,1,5,5,1,2,0,-,-,-,-,-,-,-,-,-,14,1.8,4.7%,0.94,1.94
"Chris Harper",WR,SF,8,-,-,-,-,-,-,-,-,-,0,2,2,1,1,3,1,3,13,1.6,5.7%,1.02,2.02
"Jeff Janis",WR,GB,14,0,0,0,-,0,2,2,4,1,0,0,1,1,1,0,1,0,13,0.9,5.6%,1.93,2.78
"Daniel Lasco",RB,NO,5,0,-,0,5,-,3,-,5,-,-,-,-,-,0,-,-,-,13,2.6,54.2%,0.33,0.48
"Troymaine Pope",RB,"NYJ, SEA",5,-,-,-,-,-,0,1,-,-,-,2,-,9,1,-,-,-,13,2.6,40.6%,0.38,0.45
"Austin Seferian-Jenkins",TE,"NYJ, TB",9,1,2,-,-,2,-,-,-,0,-,-,1,2,3,1,1,-,13,1.4,6.8%,1.65,2.65
"Levine Toilolo",TE,ATL,16,0,2,0,0,0,3,1,0,1,0,-,1,1,1,1,1,1,13,0.8,2.3%,2.95,3.95
"Lucky Whitehead",WR,DAL,15,0,0,1,1,1,2,-,1,1,1,0,1,1,-,2,0,1,13,0.9,9.1%,0.85,1.08
"Javorius Allen",RB,BAL,4,-,-,-,5,5,0,0,-,0,2,0,0,-,-,-,-,-,12,3.0,29.3%,0.41,0.66
"Geronimo Allison",WR,GB,10,-,-,-,-,-,-,-,2,0,1,0,0,0,0,1,4,4,12,1.2,6.5%,2.68,3.68
"C.J. Spiller",RB,"NO, NYJ, SEA",6,-,-,-,4,-,4,-,-,0,1,-,0,3,-,-,-,-,12,2.0,21.8%,1.07,1.57
"Neal Sterling",TE,JAX,7,-,0,0,1,-,-,-,-,-,-,-,2,5,3,1,-,-,12,1.7,7.0%,0.92,1.92
"Brandon Wilds",RB,NYJ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,0,4,6,12,3.0,32.4%,0.39,0.56
"Stephen Anderson",TE,HOU,13,3,2,0,-,-,-,0,2,-,1,1,1,0,0,1,0,0,11,0.8,8.5%,1.39,2.39
"Jaron Brown",WR,ARI,7,1,2,3,1,0,4,0,-,-,-,-,-,-,-,-,-,-,11,1.6,5.8%,2.25,3.25
"Bennie Fowler",WR,DEN,13,-,-,1,0,2,3,1,0,1,0,-,1,-,1,0,1,0,11,0.8,4.5%,2.41,3.41
"Jimmy Garoppolo",QB,NE,6,5,0,-,-,2,-,-,1,-,-,-,-,-,-,-,3,0,11,1.8,7.6%,0.47,0.49
"Xavier Grimble",TE,PIT,11,0,2,0,1,2,1,2,-,1,1,-,-,-,0,0,1,-,11,1.0,5.6%,2.16,3.16
"Tyler Higbee",TE,LAR,16,1,0,0,0,0,0,1,-,1,0,2,0,2,1,1,2,0,11,0.7,2.7%,1.32,2.32
"Cody Kessler",QB,CLE,9,-,-,2,2,1,1,1,-,2,1,1,-,-,-,-,0,-,11,1.2,3.2%,0.36,0.36
"Paxton Lynch",QB,DEN,3,-,-,-,3,6,-,-,-,-,-,-,-,2,-,-,-,-,11,3.7,6.3%,0.30,0.30
"Cecil Shorts",WR,TB,9,0,1,-,-,-,-,0,0,1,2,5,1,1,-,-,-,-,11,1.2,4.4%,1.38,2.38
"Brandon Tate",WR,BUF,12,0,0,0,1,0,0,2,3,-,-,2,1,1,0,1,0,0,11,0.9,7.6%,1.50,2.23
"DeAnthony Thomas",WR,KC,11,-,-,-,-,-,2,2,2,0,0,0,1,1,1,2,-,0,11,1.0,13.4%,0.58,1.22
"Jarius Wright",WR,MIN,8,-,-,0,-,4,-,-,-,-,1,-,0,-,0,1,0,5,11,1.4,9.2%,1.15,2.15
"Seth DeValve",TE,CLE,12,0,0,0,-,-,-,-,1,0,1,1,3,-,1,1,1,1,10,0.8,10.6%,2.47,3.47
"Ed Dickson",TE,CAR,16,0,0,1,2,0,3,-,0,2,1,0,0,0,0,1,0,0,10,0.6,2.1%,1.94,2.94
"Rhett Ellison",TE,MIN,15,0,0,1,1,-,-,0,0,2,2,1,1,1,1,0,0,0,10,0.7,3.9%,1.18,2.08
"Justin Hunter",WR,"BUF, MIA",13,0,-,-,-,1,1,2,1,1,-,0,1,1,0,1,0,1,10,0.8,3.3%,4.29,5.29
"Don Jackson",RB,GB,3,-,-,-,-,-,-,2,4,4,-,-,-,-,-,-,-,-,10,3.3,34.5%,0.32,0.32
"Tyler Kroft",TE,CIN,14,0,3,0,0,3,2,1,1,-,0,0,0,0,0,0,-,-,10,0.7,2.7%,0.92,1.92
"Tommylee Lewis",WR,NO,11,-,1,4,2,-,2,0,0,-,-,-,1,0,0,0,0,0,10,0.9,16.9%,0.87,1.57
"Dexter McCluster",RB,LAC,6,-,-,2,3,1,2,1,1,-,-,-,-,-,-,-,-,-,10,1.7,25.6%,0.38,1.08
"Chris Moore",WR,BAL,14,1,1,1,1,-,0,2,-,1,1,0,0,1,1,0,0,0,10,0.7,6.2%,0.65,1.35
"Keith Mumphery",WR,HOU,10,-,-,0,0,0,0,-,-,-,0,2,0,0,2,1,2,3,10,1.0,3.7%,0.69,1.69
"John Phillips",TE,"DEN, NO",16,0,0,2,0,0,3,0,0,-,0,1,0,0,1,1,2,0,10,0.6,2.7%,1.32,2.32
"Darren Waller",TE,BAL,12,-,-,-,-,0,0,0,-,2,2,0,2,1,1,1,1,0,10,0.8,4.3%,2.05,3.05
"Terrell Watson",RB,PHI,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,10.0,83.3%,0.93,1.03
"Mack Brown",RB,WAS,2,-,-,-,-,-,-,-,0,-,0,0,0,0,0,0,9,0,9,4.5,52.9%,1.56,1.67
"Eric Decker",WR,NYJ,3,2,6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,3.0,4.3%,3.49,4.49
"Ryan Grant",WR,WAS,16,0,1,0,0,0,0,1,1,-,0,1,0,2,0,0,3,0,9,0.6,3.3%,0.84,1.84
"Jeff Heuerman",TE,DEN,12,-,-,1,1,0,-,0,0,0,0,-,-,0,0,2,3,2,9,0.8,3.9%,1.57,2.57
"Andy Janovich",RB,DEN,11,1,1,2,0,1,0,2,0,0,1,-,1,-,-,-,-,-,9,0.8,3.8%,1.52,2.08
"Andre Johnson",WR,TEN,8,3,1,0,3,2,0,0,0,-,-,-,-,-,-,-,-,-,9,1.1,4.1%,2.28,3.28
"Tanner McEvoy",WR,SEA,14,0,-,0,1,-,1,1,0,0,-,0,0,1,3,0,0,2,9,0.6,6.8%,2.77,3.67
"Nick O'Leary",TE,BUF,16,0,0,1,2,0,2,1,1,0,-,0,0,1,1,0,0,0,9,0.6,2.4%,1.27,2.27
"Isaiah Pead",RB,MIA,2,-,-,5,4,0,-,-,-,-,-,-,-,-,-,-,-,-,9,4.5,42.9%,0.31,0.42
"Jordan Todman",RB,IND,5,-,-,0,0,0,0,0,-,0,-,0,3,2,0,4,0,-,9,1.8,64.3%,0.66,0.66
"Paul Turner",WR,PHI,3,-,-,-,-,-,-,-,-,-,-,-,-,6,1,-,-,2,9,3.0,6.9%,1.40,2.40
"Marquess Wilson",WR,CHI,3,-,-,-,-,-,-,-,-,-,-,1,8,0,-,-,-,-,9,3.0,11.3%,2.44,3.44
"Demarcus Ayers",WR,PIT,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,7,8,4.0,9.8%,1.26,2.01
"Matt Barkley",QB,CHI,8,-,-,-,-,-,0,1,-,-,-,-,2,4,0,0,0,1,8,1.0,1.8%,0.32,0.32
"Brandon Bostick",TE,NYJ,16,0,0,0,0,1,0,0,1,0,0,-,2,1,2,0,0,1,8,0.5,2.7%,0.79,1.79
"Trevone Boykin",QB,SEA,5,-,0,2,-,-,-,-,-,-,-,1,-,1,0,-,-,4,8,1.6,15.1%,0.30,0.30
